"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerezano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerezano"
"http://es.dbpedia.org/resource/Luis_Parra_%22El_Jerezano%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerezano"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/2000/01/rdf-schema#label","Jerezano"
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/2000/01/rdf-schema#comment","Luis Parra García ""Jerezano"", torero andaluz nacido en Jerez de la Frontera el 12 de febrero de 1940.​"
"http://es.dbpedia.org/resource/Jerezano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Jerezano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Jerezano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerezano"
"http://es.dbpedia.org/resource/Jerezano","http://dbpedia.org/ontology/wikiPageID",273894
"http://es.dbpedia.org/resource/Jerezano","http://dbpedia.org/ontology/wikiPageRevisionID",124856337
"http://es.dbpedia.org/resource/Jerezano","http://dbpedia.org/ontology/wikiPageExternalLink","http://portaltaurino.net/enciclopedia/doku.php/luis_parra_jerezano"
"http://es.dbpedia.org/resource/Jerezano","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Jerezano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerezano?oldid=124856337&ns=0"
"http://es.dbpedia.org/resource/Jerezano","http://dbpedia.org/ontology/abstract","Luis Parra García ""Jerezano"", torero andaluz nacido en Jerez de la Frontera el 12 de febrero de 1940.​"
