"subject","predicate","object"
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hunting High And Low (álbum)"
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_h8j"
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunting_High_And_Low_(álbum)"
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://dbpedia.org/ontology/wikiPageID",495148
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",57629934
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hunting_High_and_Low_(álbum)"
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hunting_High_And_Low_(álbum)?oldid=57629934&ns=0"
"http://es.dbpedia.org/resource/Hunting_High_and_Low_(canción_de_a-ha)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)"
"http://es.wikipedia.org/wiki/Hunting_High_And_Low_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)"
