"subject","predicate","object"
"http://es.dbpedia.org/resource/Rice_and_peas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/2000/01/rdf-schema#label","Platos de legumbre"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de legumbre"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legumbres"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_por_ingrediente_principal"
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://dbpedia.org/ontology/wikiPageID",3185289
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://dbpedia.org/ontology/wikiPageRevisionID",65768050
"http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_legumbre?oldid=65768050&ns=14"
"http://es.dbpedia.org/resource/Potaje_de_vigilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Tostada_caroreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Categoría:Platos_de_lenteja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Bigilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Chocos_con_habas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Torrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Baked_bean_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Pork_and_beans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Arroz_con_frijoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Fasolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Judías_a_lo_tío_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Ensalada_Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Cocido_lebaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Ragda_pattice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Cocido_montañés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Hummus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Recao_de_Binéfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Hoppin'_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Pastizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Balila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Ensalada_de_judías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Baked_beans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Habas_con_poleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Fabada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
