"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señal_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señal_1"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/2000/01/rdf-schema#label","Señal 1"
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/2000/01/rdf-schema#comment","Señal 1 es un desaparecido canal de televisión uruguayo. Fue fundado aproximadamente en 1999 por el contador Nelson García Barboza."
"http://es.dbpedia.org/resource/Señal_1","http://xmlns.com/foaf/0.1/name","Señal 1"
"http://es.dbpedia.org/resource/Señal_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2002"
"http://es.dbpedia.org/resource/Señal_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Señal_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Señal_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señal_1"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/cableChan","Canal 58"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/cableServ","TVC"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/canalesReemplazados","Canal Cable Comunidad"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/fundador","Nelson García Barboza"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/inicioDeTransmisiones",1999
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/nombre","Señal 1"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Federico_Fasano"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/La_República_(Uruguay)"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/RTV"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_cable"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/ceseDeTransmisiones",5
"http://es.dbpedia.org/resource/Señal_1","http://es.dbpedia.org/property/operadoPor","Yinka S.A."
"http://es.dbpedia.org/resource/Señal_1","http://dbpedia.org/ontology/wikiPageID",9023687
"http://es.dbpedia.org/resource/Señal_1","http://dbpedia.org/ontology/wikiPageRevisionID",129761534
"http://es.dbpedia.org/resource/Señal_1","http://dbpedia.org/ontology/wikiPageLength",6126
"http://es.dbpedia.org/resource/Señal_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señal_1?oldid=129761534&ns=0"
"http://es.dbpedia.org/resource/Señal_1","http://dbpedia.org/ontology/abstract","Señal 1 es un desaparecido canal de televisión uruguayo. Fue fundado aproximadamente en 1999 por el contador Nelson García Barboza."
