"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Symbol_Album","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paisley_Park"
"http://es.dbpedia.org/resource/Love_Symbol_Album","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paisley_Park"
"http://es.dbpedia.org/resource/Paisley_Park","http://www.w3.org/2000/01/rdf-schema#label","Paisley Park"
"http://es.dbpedia.org/resource/Paisley_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisley_Park"
"http://es.dbpedia.org/resource/Paisley_Park","http://dbpedia.org/ontology/wikiPageID",1851839
"http://es.dbpedia.org/resource/Paisley_Park","http://dbpedia.org/ontology/wikiPageRevisionID",113177342
"http://es.dbpedia.org/resource/Paisley_Park","http://dbpedia.org/ontology/wikiPageLength",417
"http://es.dbpedia.org/resource/Paisley_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisley_Park?oldid=113177342&ns=0"
"http://es.dbpedia.org/resource/The_Time","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paisley_Park"
"http://es.dbpedia.org/resource/The_Time","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paisley_Park"
"http://es.wikipedia.org/wiki/Paisley_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisley_Park"
