"subject","predicate","object"
"http://dbpedia.org/resource/Parboiled_rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_vaporizado"
"http://es.dbpedia.org/resource/Arroz_parbolizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_vaporizado"
"http://es.dbpedia.org/resource/Arroz_sancochado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_vaporizado"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://www.w3.org/2000/01/rdf-schema#label","Arroz vaporizado"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://www.w3.org/2000/01/rdf-schema#comment","El arroz vaporizado (o ""parbolizado"") se obtiene tras someter al arroz con cáscara a un remojo de 60 ℃ y a continuación, a una fuerte presión de vapor, así se elimina una buena parte del almidón, conservando vitaminas y sales minerales que los arroces tradicionales pierden durante su pulido. El proceso de vaporizado hace al arroz más fácil de procesar a mano, mejora su perfil nutricional y cambia su textura. El proceso de vaporizar traslada nutrientes, especialmente la tiamina, de la fibra al grano, por lo que el arroz vaporizado tiene un 80% del valor nutricional del arroz integral."
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rdg5"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroz"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_vaporizado"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://dbpedia.org/ontology/wikiPageID",3541073
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://dbpedia.org/ontology/wikiPageRevisionID",128504176
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_vaporizado?oldid=128504176&ns=0"
"http://es.dbpedia.org/resource/Arroz_vaporizado","http://dbpedia.org/ontology/abstract","El arroz vaporizado (o ""parbolizado"") se obtiene tras someter al arroz con cáscara a un remojo de 60 ℃ y a continuación, a una fuerte presión de vapor, así se elimina una buena parte del almidón, conservando vitaminas y sales minerales que los arroces tradicionales pierden durante su pulido. El proceso de vaporizado hace al arroz más fácil de procesar a mano, mejora su perfil nutricional y cambia su textura. Pulir el arroz a mano, es decir, retirar la capa de fibra, es más fácil si el arroz ha sido vaporizado. Sin embargo, es algo más difícil procesarlo mecánicamente, ya que la fibra queda algo aceitosa, lo que tiende a atascar las máquinas. El proceso de vaporizar traslada nutrientes, especialmente la tiamina, de la fibra al grano, por lo que el arroz vaporizado tiene un 80% del valor nutricional del arroz integral. El almidón del arroz vaporizado se gelatiniza, haciéndolo más duro y brillante que otros arroces. Por esto requiere más tiempo de cocción, quedando más firme y menos pegajoso. En diversos países, el arroz vaporizado se precocina para acortar el tiempo de cocción a los compradores."
"http://es.wikipedia.org/wiki/Arroz_vaporizado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_vaporizado"
