"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_Clavos","http://www.w3.org/2000/01/rdf-schema#label","Santos Clavos"
"http://es.dbpedia.org/resource/Santos_Clavos","http://www.w3.org/2000/01/rdf-schema#comment","Los Santas Clavos, también llamados Clavos Sagrados o Clavos de la Santa Cruz son reliquias cristianas que se corresponden, con los clavos que se utilizaron durante la crucifixión de Jesucristo.​ El número de estos clavos ha sido muy debatido. Las primeras representaciones de la crucifixión muestran solo dos clavos, utilizados en las palmas de las manos. Más tarde, Cristo aparece crucificado con tres clavos (uno para los dos pies) en diversas manifestaciones artísticas. Según la tradición iconográfica cristiana más reciente, el número de clavos ha aumentado a cuatro, dos para las manos y dos para los pies.​ Se encuentran entre las reliquias más preciadas del mundo cristiano, junto con la Vera Cruz y el Titulus crucis.​."
"http://es.dbpedia.org/resource/Santos_Clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_cristianos"
"http://es.dbpedia.org/resource/Santos_Clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavos"
"http://es.dbpedia.org/resource/Santos_Clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_de_Cristo"
"http://es.dbpedia.org/resource/Santos_Clavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Clavos"
"http://es.dbpedia.org/resource/Santos_Clavos","http://es.dbpedia.org/property/autor","Alessio Varisco"
"http://es.dbpedia.org/resource/Santos_Clavos","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Santos_Clavos","http://es.dbpedia.org/property/título","Sacri Chiodi"
"http://es.dbpedia.org/resource/Santos_Clavos","http://es.dbpedia.org/property/url","http://www.duepassinelmistero.com/Chiodo.htm"
"http://es.dbpedia.org/resource/Santos_Clavos","http://dbpedia.org/ontology/wikiPageID",9283825
"http://es.dbpedia.org/resource/Santos_Clavos","http://dbpedia.org/ontology/wikiPageRevisionID",128760122
"http://es.dbpedia.org/resource/Santos_Clavos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duepassinelmistero.com/Chiodo.htm"
"http://es.dbpedia.org/resource/Santos_Clavos","http://dbpedia.org/ontology/wikiPageLength",9288
"http://es.dbpedia.org/resource/Santos_Clavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_Clavos?oldid=128760122&ns=0"
"http://es.dbpedia.org/resource/Santos_Clavos","http://dbpedia.org/ontology/abstract","Los Santas Clavos, también llamados Clavos Sagrados o Clavos de la Santa Cruz son reliquias cristianas que se corresponden, con los clavos que se utilizaron durante la crucifixión de Jesucristo.​ El número de estos clavos ha sido muy debatido. Las primeras representaciones de la crucifixión muestran solo dos clavos, utilizados en las palmas de las manos. Más tarde, Cristo aparece crucificado con tres clavos (uno para los dos pies) en diversas manifestaciones artísticas. Según la tradición iconográfica cristiana más reciente, el número de clavos ha aumentado a cuatro, dos para las manos y dos para los pies.​ Se encuentran entre las reliquias más preciadas del mundo cristiano, junto con la Vera Cruz y el Titulus crucis.​."
"http://es.wikipedia.org/wiki/Santos_Clavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Clavos"
