"subject","predicate","object"
"http://es.dbpedia.org/resource/Ex_cátedra","http://www.w3.org/2000/01/rdf-schema#label","Ex cátedra"
"http://es.dbpedia.org/resource/Ex_cátedra","http://www.w3.org/2000/01/rdf-schema#comment","La expresión ex cátedra​ o ex cathedra​​ (hasta 2010 se permitía el híbrido ex cáthedra;​ literalmente, 'desde la cátedra', proviene del latín cathedra, 'silla') es una expresión latina que se usa para referirse al acto de expresar algo con la autoridad que corresponde a un cargo (de juez, profesor, etc.), siendo la silla o cátedra — es decir el asiento o mueble — metonimia de la función. Hablar ex cátedra significa expresarse en tono magistral y muy solemne, decisivo, y se usa para ponderar la autoridad (real o fingida) con la que alguien está afirmando algo. En español, coloquialmente, su significado sería ""con autoridad""."
"http://es.dbpedia.org/resource/Ex_cátedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Ex_cátedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Ex_cátedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Ex_cátedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_cátedra"
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/wikiPageID",439568
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/wikiPageRevisionID",122998400
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cathedra"
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Papal_infallibility"
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Ex_cátedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ex_cátedra?oldid=122998400&ns=0"
"http://es.dbpedia.org/resource/Ex_cátedra","http://dbpedia.org/ontology/abstract","La expresión ex cátedra​ o ex cathedra​​ (hasta 2010 se permitía el híbrido ex cáthedra;​ literalmente, 'desde la cátedra', proviene del latín cathedra, 'silla') es una expresión latina que se usa para referirse al acto de expresar algo con la autoridad que corresponde a un cargo (de juez, profesor, etc.), siendo la silla o cátedra — es decir el asiento o mueble — metonimia de la función. Hablar ex cátedra significa expresarse en tono magistral y muy solemne, decisivo, y se usa para ponderar la autoridad (real o fingida) con la que alguien está afirmando algo. En español, coloquialmente, su significado sería ""con autoridad"". El uso más habitual de la expresión es respecto al ejercicio de la autoridad papal, porque una declaración papal tiene que emitirse ex cátedra para tener infalibilidad papal. Cuando el Papa habla desde su silla o cathedra de autoridad, como cabeza visible de la Iglesia católica, respecto a ciertas materias, sus enseñanzas no dependen del consentimiento de la Iglesia y son irreformables. El Concilio Vaticano I expresó en 1870 así el dogma de la infalibilidad papal: El Romano Pontífice, cuando habla ex cathedra, esto es, cuando en el ejercicio de su oficio de pastor y maestro de todos los cristianos, en virtud de su suprema autoridad apostólica, define una doctrina de fe o costumbres como que debe ser sostenida por toda la Iglesia, posee, por la asistencia divina que le fue prometida en el bienaventurado Pedro, aquella infalibilidad de la que el divino Redentor quiso que gozara su Iglesia en la definición de la doctrina de fe y costumbres. Por esto, dichas definiciones del Romano Pontífice son en sí mismas, y no por el consentimiento de la Iglesia, irreformables. Constitución dogmática Pastor Aeternus, Cap 4. Tres condiciones —según el Catecismo ·891— deben reunirse para que una definición pontificia sea ex cátedra: 1.  
* El papa debe hablar «como Pastor y Maestro supremo de todos los fieles que confirma en la fe a sus hermanos»: si habla en calidad de persona privada, o si se dirige solo a un grupo y no a la Iglesia universal, no goza de infalibilidad. 2.  
* El papa «proclama por un acto definitivo la doctrina»: cuando el papa claramente expresa que la doctrina es definitiva, no puede cambiar. 3.  
* El papa habla «en cuestiones de fe y moral»."
"http://es.dbpedia.org/resource/Ex_cathedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ex_cátedra"
"http://es.wikipedia.org/wiki/Ex_cátedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_cátedra"
"http://es.dbpedia.org/resource/Ex_catedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ex_cátedra"
