"subject","predicate","object"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/2000/01/rdf-schema#label","Velafrons"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/2000/01/rdf-schema#comment","Velafrons es un género de dinosaurio ornitópodo hadrosáurido que habitó a finales del Cretácico durante el Campaniense, hace aproximadamente 73,5 millones de años en lo que es hoy Norteamérica. El velafronte habito en una franja costera antigua conocida como apalachia. Se lo conoce por un cráneo casi completo y un esqueleto parcial procedentes de un individuo joven, con una cresta ósea en la frente, de ahí su nombre. Estos fósiles fueron hallados en la Formación Cerro del Pueblo, cerca de Saltillo, en Coahuila, México. La especie tipo es V. coahuilensis, debido a lugar donde fue encontrado, en conjunto significando frente de vela de Coahuila.​ El velafronte media aproximadamente 7,50 metros de largo."
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw74v"
"http://es.dbpedia.org/resource/Velafrons","http://xmlns.com/foaf/0.1/name","Velafrons"
"http://es.dbpedia.org/resource/Velafrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Velafrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Velafrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Velafrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velafrons"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/genus","Velafrons"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/genusAuthority","Gates et al., 2007"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/name","Velafrons"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/subdivision","* V. coahuilensis (Gates et al., 2007 )"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Velafrons","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/wikiPageID",1474345
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/wikiPageRevisionID",130006980
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Velafrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Velafrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velafrons?oldid=130006980&ns=0"
