"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2000/01/rdf-schema#label","Historia de la moda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la moda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Moda_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://dbpedia.org/ontology/wikiPageID",9034669
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://dbpedia.org/ontology/wikiPageRevisionID",117900551
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_moda?oldid=117900551&ns=14"
"http://es.dbpedia.org/resource/Categoría:Moda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Pantalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Moda_pronta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Indumentaria_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Maestras_costureras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Maestras_vendedoras_de_lencería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Abeja_hilandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Sombrero_de_piel_de_mapache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
