"subject","predicate","object"
"http://dbpedia.org/resource/Slow_goby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aruma_histrio"
"http://es.dbpedia.org/resource/Aruma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aruma_histrio"
"http://es.wikipedia.org/wiki/Aruma_histrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruma_histrio"
"http://es.dbpedia.org/resource/Clube_de_Futebol_%22Os_Balantas%22","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aruma_histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/2000/01/rdf-schema#label","Aruma histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/2000/01/rdf-schema#comment","Aruma histrio es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Aruma_histrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfqr_h"
"http://es.dbpedia.org/resource/Aruma_histrio","http://xmlns.com/foaf/0.1/name","Aruma histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiidae"
"http://es.dbpedia.org/resource/Aruma_histrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Golfo_de_California"
"http://es.dbpedia.org/resource/Aruma_histrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruma_histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/binomial","Aruma histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aruma_histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/name","Aruma histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/species","A. histrio"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aruma_histrio","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/wikiPageID",3859893
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/wikiPageRevisionID",113956468
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=279704"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/2248/"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aruma_histrio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiidae"
