"subject","predicate","object"
"http://es.dbpedia.org/resource/Coprinellus_congregatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Coprinellus_ephemerus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Volvariella_volvacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Flora_Parisiensis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Clitocybe_nuda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.wikipedia.org/wiki/Jean_Baptiste_François_Pierre_Bulliard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Mycena_polygramma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Leccinum_scabrum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Mycena_adonis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Boletus_chrysenteron","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Deconica_coprophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste François Pierre Bulliard"
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f38fj"
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://dbpedia.org/ontology/wikiPageID",3902628
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://dbpedia.org/ontology/wikiPageRevisionID",37759018
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Bulliard"
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Baptiste_François_Pierre_Bulliard?oldid=37759018&ns=0"
"http://es.dbpedia.org/resource/Chalciporus_piperatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Lepiota_clypeolaria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Melanophyllum_haematospermum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Tylopilus_felleus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Entoloma_sinuatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Boletus_aereus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
