"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/2000/01/rdf-schema#label","Grados académicos en Derecho"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/2004/02/skos/core#prefLabel","Grados académicos en Derecho"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grados_académicos"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_jurídica"
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://dbpedia.org/ontology/wikiPageID",6616730
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://dbpedia.org/ontology/wikiPageRevisionID",80183525
"http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grados_académicos_en_Derecho?oldid=80183525&ns=14"
"http://es.dbpedia.org/resource/LL.M._Eur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
"http://es.dbpedia.org/resource/Juris_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
"http://es.dbpedia.org/resource/Doctorado_en_Derecho_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
"http://es.dbpedia.org/resource/Licenciatura_en_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
"http://es.dbpedia.org/resource/Bachelor_of_Civil_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
"http://es.dbpedia.org/resource/Magister_Juris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos_en_Derecho"
