"subject","predicate","object"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/2000/01/rdf-schema#label","Mattia Camboni"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/2000/01/rdf-schema#comment","Mattia Camboni (Civitavecchia, 26 de abril de 1996) es un deportista italiano que compite en vela en la clase RS:X.​ Ganó dos medallas en el Campeonato Europeo de RS:X, oro en 2018 y bronce en 2017.​"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://xmlns.com/foaf/0.1/name","Mattia Camboni"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_RS:X"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mattia_Camboni"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Civitavecchia"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://es.dbpedia.org/property/nombre","Mattia Camboni"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Civitavecchia"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/wikiPageID",9175688
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/wikiPageRevisionID",128868239
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mattia_Camboni?oldid=128868239&ns=0"
"http://es.dbpedia.org/resource/Mattia_Camboni","http://dbpedia.org/ontology/abstract","Mattia Camboni (Civitavecchia, 26 de abril de 1996) es un deportista italiano que compite en vela en la clase RS:X.​ Ganó dos medallas en el Campeonato Europeo de RS:X, oro en 2018 y bronce en 2017.​"
"http://es.wikipedia.org/wiki/Mattia_Camboni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mattia_Camboni"
