"subject","predicate","object"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://www.w3.org/2000/01/rdf-schema#label","Calera y Chozas (Toledo)"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ny3"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calera_y_Chozas_(Toledo)"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://dbpedia.org/ontology/wikiPageID",635769
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://dbpedia.org/ontology/wikiPageRevisionID",5645372
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calera_y_Chozas"
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calera_y_Chozas_(Toledo)?oldid=5645372&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Calera_y_Chozas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)"
"http://es.wikipedia.org/wiki/Calera_y_Chozas_(Toledo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calera_y_Chozas_(Toledo)"
