"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/Club_Atlético_Douglas_Haig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Douglas Haig"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Douglas Haig"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Torneo_Federal_A"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires_indirectamente_afiliados_a_la_AFA"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://dbpedia.org/ontology/wikiPageID",8805626
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://dbpedia.org/ontology/wikiPageRevisionID",128531645
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Douglas_Haig?oldid=128531645&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Douglas_Haig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Douglas_Haig"
