"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angola_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angola_(Indiana)"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Angola (Indiana)"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Angola es una ciudad ubicada en el condado de Steuben en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 8612 habitantes y una densidad poblacional de 520,28 personas por km².​"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sq5c"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://xmlns.com/foaf/0.1/name","Angola"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Steuben_(Indiana)"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Indiana"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angola_(Indiana)"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/cp",46703
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/código",2393958
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/densidad",52028
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/nombre","Angola"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Angola"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Steuben en Indiana"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/población",8612
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/prefijo",260
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/páginaWeb","www.angolain.org"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/superficie",1655
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/superficieAgua",12
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/superficieTierra",1643
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Steuben_(Indiana)"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4709267
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120054640
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/areaCode","260"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/populationTotal",8612
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/postalCode","46703"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angola_(Indiana)?oldid=120054640&ns=0"
"http://es.dbpedia.org/resource/Angola_(Indiana)","http://dbpedia.org/ontology/abstract","Angola es una ciudad ubicada en el condado de Steuben en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 8612 habitantes y una densidad poblacional de 520,28 personas por km².​"
"http://es.dbpedia.org/resource/Condado_de_Steuben_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Angola_(Indiana)"
"http://dbpedia.org/resource/Angola,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angola_(Indiana)"
