"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Menni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/2000/01/rdf-schema#label","Juaninos"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/2004/02/skos/core#prefLabel","Juaninos"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://dbpedia.org/ontology/wikiPageID",9074311
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://dbpedia.org/ontology/wikiPageRevisionID",118758104
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juaninos?oldid=118758104&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Juan_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/José_Luis_Redrado_Marchite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Francisco_Camacho_(venerable)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Antón_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
