"subject","predicate","object"
"http://dbpedia.org/resource/Zeboim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeboim_(desambiguación)"
"http://es.dbpedia.org/resource/Zeboim_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeboim_(desambiguación)"
"http://es.wikipedia.org/wiki/Zeboim_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeboim_(desambiguación)"
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Zeboim (desambiguación)"
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeboim_(desambiguación)"
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4901607
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104260297
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",341
"http://es.dbpedia.org/resource/Zeboim_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeboim_(desambiguación)?oldid=104260297&ns=0"
"http://es.dbpedia.org/resource/Zeboím_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeboim_(desambiguación)"
