"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocodile_Dundee_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cocodrilo_Dundee_2"
"http://es.wikipedia.org/wiki/Cocodrilo_Dundee_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocodrilo_Dundee_2"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cocodrilo_Dundee_2"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/2000/01/rdf-schema#label","Cocodrilo Dundee 2"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/2000/01/rdf-schema#comment","Cocodrilo Dundee 2, titulada en inglés Crocodile Dundee II, es una película cómica estrenada el 20 de mayo de 1988 en Australia y el 25 de mayo en Estados Unidos. Protagonizada por Paul Hogan y Linda Kozlowski. Dirigida por  y secuela de Cocodrilo Dundee (1986)."
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ndx"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://xmlns.com/foaf/0.1/name","Crocodile Dundee 2"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://xmlns.com/foaf/0.1/name","Cocodrilo Dundee 2"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Cocodrilo_Dundee_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
