"subject","predicate","object"
"http://es.dbpedia.org/resource/N-610","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Benavente"
"http://es.dbpedia.org/resource/N-610","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Benavente"
"http://es.wikipedia.org/wiki/Benavente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benavente"
"http://es.dbpedia.org/resource/Felipa_Niño_Mas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Benavente"
"http://es.dbpedia.org/resource/Benavente","http://www.w3.org/2000/01/rdf-schema#label","Benavente"
"http://es.dbpedia.org/resource/Benavente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benavente"
"http://es.dbpedia.org/resource/Benavente","http://dbpedia.org/ontology/wikiPageID",364736
"http://es.dbpedia.org/resource/Benavente","http://dbpedia.org/ontology/wikiPageRevisionID",128935258
"http://es.dbpedia.org/resource/Benavente","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Benavente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benavente?oldid=128935258&ns=0"
"http://dbpedia.org/resource/Benavente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benavente"
"http://es.dbpedia.org/resource/Benavent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benavente"
