"subject","predicate","object"
"http://es.dbpedia.org/resource/Puding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Tongzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Weining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Congjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Xishui_(Zunyi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Huishui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Majiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Suiyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/2000/01/rdf-schema#label","Condados de la provincia de Guizhou"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de la provincia de Guizhou"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_China"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://dbpedia.org/ontology/wikiPageID",6174279
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://dbpedia.org/ontology/wikiPageRevisionID",72352623
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_la_provincia_de_Guizhou?oldid=72352623&ns=14"
"http://es.dbpedia.org/resource/Jiangkou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Dushan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Yanhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
