"subject","predicate","object"
"http://dbpedia.org/resource/Edubuntu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edubuntu"
"http://es.dbpedia.org/resource/Edubuntu","http://www.w3.org/2000/01/rdf-schema#label","Edubuntu"
"http://es.dbpedia.org/resource/Edubuntu","http://www.w3.org/2000/01/rdf-schema#comment","Edubuntu es una derivación oficial de la distribución Linux Ubuntu, destinada para su uso en ambientes escolares. Su lista de paquetes está más orientada a tal fin, incorporando el servidor de Terminal, y aplicaciones educativas como GCompris y la KDE Edutainment Suite.​ Edubuntu ha sido desarrollado en colaboración con docentes y tecnólogos de múltiples países. Edubuntu se construyó sobre Ubuntu e incorpora una  de LTSP, así como de usos educativos específicos, con un objetivo a la población entre los 6 y los 18 años. Hasta la versión 8.10, contaba con el  para encargar CD de manera gratuita."
"http://es.dbpedia.org/resource/Edubuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bqj9"
"http://es.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/homepage","http://www.edubuntu.org/"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo_libre"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Ubuntu"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2005"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_educativas_de_GNU/Linux"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos"
"http://es.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edubuntu"
"http://es.dbpedia.org/resource/Edubuntu","http://es.dbpedia.org/property/inglés","Sí"
"http://es.dbpedia.org/resource/Edubuntu","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Edubuntu","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Ubuntu"
"http://es.dbpedia.org/resource/Edubuntu","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Canonical"
"http://es.dbpedia.org/resource/Edubuntu","http://es.dbpedia.org/property/español","Sí"
