"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ulrico_de_Estrasburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo"
"http://dbpedia.org/resource/Ulrich_of_Strasburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_Engelberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_de_estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Ulrico de Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#comment","Ulrico Engelberti, más conocido como Ulrico de Estrasburgo (1225 – 1277) fue un teólogo y filósofo escolástico dominico alemán. Discípulo de Alberto Magno, recibió de su maestro la influencia aristotélica, al igual que su condiscípulo Tomás de Aquino. Fue autor de Summa, donde entre otros temas trata sobre estética, en particular la belleza."
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5ng2"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Alemania"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulrico_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://es.dbpedia.org/property/autor","Tatarkiewicz, Władysław"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Akal, Madrid"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://es.dbpedia.org/property/id","ISBN 84-7600-407-9"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://es.dbpedia.org/property/título","Historia de la estética II. La estética medieval"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",2351326
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128664202
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulrico_de_Estrasburgo?oldid=128664202&ns=0"
"http://es.dbpedia.org/resource/Ulrico_de_Estrasburgo","http://dbpedia.org/ontology/abstract","Ulrico Engelberti, más conocido como Ulrico de Estrasburgo (1225 – 1277) fue un teólogo y filósofo escolástico dominico alemán. Discípulo de Alberto Magno, recibió de su maestro la influencia aristotélica, al igual que su condiscípulo Tomás de Aquino. Fue autor de Summa, donde entre otros temas trata sobre estética, en particular la belleza. Alberto Magno recogió dos teorías tradicionales sobre la belleza, la de la proporción aristotélica y la del resplandor neoplatónico, sintetizándolas sobre la base de la teoría hilemorfista de Aristóteles (la materia va unida a la forma): así une proporción y resplandor, resultando que la belleza se produce cuando la materia trasluce su esencia. Define así la belleza como el resplandor de la forma en las diversas partes de la materia. Ulrico desarrolló esta teoría dividiendo la belleza en corpórea y espiritual, a la vez que encuentra en ella dos cualidades distintas: la belleza esencial, inherente a las cosas, y la accidental, ajena a ellas. Recoge conceptos de la tradición neoplatónica, especialmente de Plotino y Pseudo Dionisio, tomando la belleza trascendente como superior a la temporal. Sostiene que la belleza está en la forma, pero se manifiesta más cuanto mayor es su ""resplandor"", el cual la hace elevarse por encima de la materia. Identifica a Dios como belleza suprema y causa de todo lo bello."
