"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartagena_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Región_de_Murcia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz"
"http://es.wikipedia.org/wiki/José_Antonio_Villanueva_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz"
"http://dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Villanueva Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Villanueva Muñoz (Cartagena, 16 de agosto de 1985) es un futbolista español actualmente, milita en el Cartagena Fútbol Club de la Tercera División de España en el que juega como delantero."
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gc5dz"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://xmlns.com/foaf/0.1/name","José Antonio Villanueva Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://xmlns.com/foaf/0.1/name","Villanueva"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Atlético_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Città_di_Acireale_1946"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cartagena"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mazarrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Villanueva_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cartagena_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/fechaNacimiento","--08-16"
"http://es.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz","http://es.dbpedia.org/property/inicio",2002
