"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1342","http://es.dbpedia.org/property/vicedecano","http://es.dbpedia.org/resource/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Inocencio_VI","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Bertrand_de_Pouget","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Bertrand_du_pouget","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Bertrando_del_Poggetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/2000/01/rdf-schema#label","Bertrand du Pouget"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand du Pouget (en italiano Bertrando del Poggetto) (Castelnau-Montratier, c. 1280 - Villeneuve-lès-Avignon, 3 de febrero de 1352) fue un diplomático y cardenal francés."
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0ly5"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://xmlns.com/foaf/0.1/name","Bertrand du Pouget"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://xmlns.com/foaf/0.1/name","Étienne Aubert"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_XXII"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Ostia"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_nepotes"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertrand_du_Pouget"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://es.dbpedia.org/property/fallecimiento",3
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://es.dbpedia.org/property/imagen","Bertrand de Pouget.jpg"
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://es.dbpedia.org/property/nacimiento",1280
