"subject","predicate","object"
"http://es.dbpedia.org/resource/José_F._Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Ramón_Martínez_Máñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/2000/01/rdf-schema#label","Investigadores de España"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Investigadores de España"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://dbpedia.org/ontology/wikiPageID",5900124
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",70019806
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Investigadores_de_España?oldid=70019806&ns=14"
"http://es.dbpedia.org/resource/José_María_Mañá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Luis_Deltell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Antonio_Hernando_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Francisco_Juan_Martínez_Mojica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Guillermo_Orts-Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Luciano_Castañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Toni_Massanés_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Carlos_Martín_Montañés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Daniel_García_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Científicos_del_CSIC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Alfredo_Alonso-Allende_Yohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Ángel_Martín_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Josep_M._Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Gorka_Onraita_Orube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Carlos_Bas_Peired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Doblaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Reynaldo_Fernández_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Miguel_Cordero_del_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Arturo_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/José_García_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Luis_Liz_Marzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Alfonso_Lacadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/José_Luis_Montero_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
