"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://www.w3.org/2000/01/rdf-schema#label","Cuadratura (trigonometría)"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://www.w3.org/2000/01/rdf-schema#comment","En trigonometría, cuadratura es el estado relativo en que se encuentran dos ondas cuya diferencia de constantes de fase sea igual a +/- 90º + 2K π. De esta manera, cuando una alcanza el valor máximo (absoluto) de desplazamiento, o lo que es lo mismo, cuando alcanza su amplitud, la otra tiene valor cero, y viceversa. Otra manera de decirlo es que cuando una tiene fase |1| la otra tiene fase 0. Recordemos que siendo la fórmula del desplazamiento x del movimiento ondulatorio: x = A cos (wt + d) la fase es (Wt + d) y la constante de fase es d 
*  Datos: Q1652796"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadratura_(trigonometría)"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://dbpedia.org/ontology/wikiPageID",74194
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://dbpedia.org/ontology/wikiPageRevisionID",123682553
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://dbpedia.org/ontology/wikiPageLength",663
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadratura_(trigonometría)?oldid=123682553&ns=0"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometría)","http://dbpedia.org/ontology/abstract","En trigonometría, cuadratura es el estado relativo en que se encuentran dos ondas cuya diferencia de constantes de fase sea igual a +/- 90º + 2K π. De esta manera, cuando una alcanza el valor máximo (absoluto) de desplazamiento, o lo que es lo mismo, cuando alcanza su amplitud, la otra tiene valor cero, y viceversa. Otra manera de decirlo es que cuando una tiene fase |1| la otra tiene fase 0. Recordemos que siendo la fórmula del desplazamiento x del movimiento ondulatorio: x = A cos (wt + d) la fase es (Wt + d) y la constante de fase es d 
*  Datos: Q1652796"
"http://dbpedia.org/resource/In-phase_and_quadrature_components","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadratura_(trigonometría)"
"http://es.dbpedia.org/resource/Cuadratura_(trigonometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadratura_(trigonometría)"
"http://es.wikipedia.org/wiki/Cuadratura_(trigonometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadratura_(trigonometría)"
