"subject","predicate","object"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/2000/01/rdf-schema#label","Deborah García Bello"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/2000/01/rdf-schema#comment","Deborah García Bello, Coruña en 1984 es una licenciada en  química​ y divulgadora científica, que mantiene el blog Dimetilsulfuro.​"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_España"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_España"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Prismas"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Tesla"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_en_medios_audiovisuales"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_García_Bello"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/apellido","García Bello"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/editorial","Paidós"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/editorial","Vitruvio"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/isbn",9788449337390
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/nombre","Deborah"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/páginas",132
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/páginas",280
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/título","¡Qué se le van lanas vitaminas!. Mitos y secretos que solo la ciencia puede resolver"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/título","No tocar. Ciencia contra la desinformación en la pandemia de COVID-19"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/título","Todo es cuestión de química"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/título","Megalomanía"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/a5832862.html"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/bimo0001907140.html"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/wikiPageID",8871230
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",129845704
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/a5832862.html"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0001907140.html"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/wikiPageLength",5111
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_García_Bello?oldid=129845704&ns=0"
"http://es.dbpedia.org/resource/Deborah_García_Bello","http://dbpedia.org/ontology/abstract","Deborah García Bello, Coruña en 1984 es una licenciada en  química​ y divulgadora científica, que mantiene el blog Dimetilsulfuro.​"
"http://es.wikipedia.org/wiki/Deborah_García_Bello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_García_Bello"
