"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_los_Territorios_del_Noroeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste"
"http://dbpedia.org/resource/Coat_of_arms_of_the_Northwest_Territories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Escudo de los Territorios del Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de Armas de los Territorios del Noroeste (conocido oficialmente como Las Armas de Su Majestad en Derecho de los Territorios del Noroeste) fue concedido a los Territorios del Noroeste por decreto real el 7 de febrero de 1957, por la reina Isabel II."
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l878"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_zorros"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ballenas"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Canadá"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/añosAdoptado",1956
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/imagen","Coat of arms of Northwest Territories.svg"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/nombre","Escudo de armas de los Territorios del Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/otrasVersiones","Insignia del Comisionado de los Territorios del Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://es.dbpedia.org/property/otrasVersiones",160
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",1767588
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",118847941
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_los_Territorios_del_Noroeste?oldid=118847941&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/abstract","El Escudo de Armas de los Territorios del Noroeste (conocido oficialmente como Las Armas de Su Majestad en Derecho de los Territorios del Noroeste) fue concedido a los Territorios del Noroeste por decreto real el 7 de febrero de 1957, por la reina Isabel II."
"http://es.dbpedia.org/resource/Escudo_de_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_territorios_del_noroeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste"
