"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Dunia Gómez"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Dunia Gómez Tirado es una deportista mexicana que compitió en acuatlón. Ganó una medalla de bronce en el Campeonato Mundial de Acuatlón de 2008.​"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://xmlns.com/foaf/0.1/name","Dunia Gómez"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://xmlns.com/foaf/0.1/name","Dunia Gómez Tirado"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunia_Gómez"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://es.dbpedia.org/property/nombre","Dunia Gómez"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://es.dbpedia.org/property/nombrecompleto","Dunia Gómez Tirado"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://dbpedia.org/ontology/wikiPageID",9019057
"http://es.dbpedia.org/resource/Dunia_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",127165601
"http://es.dbpedia.org/resource/Dunia_Gómez","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Dunia_Gómez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunia_Gómez?oldid=127165601&ns=0"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://dbpedia.org/ontology/abstract","Dunia Gómez Tirado es una deportista mexicana que compitió en acuatlón. Ganó una medalla de bronce en el Campeonato Mundial de Acuatlón de 2008.​"
"http://es.dbpedia.org/resource/Dunia_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunia_Gómez"
"http://es.wikipedia.org/wiki/Dunia_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunia_Gómez"
