"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/2000/01/rdf-schema#label","Museo Fortín Cuatreros"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Fortín Cuatreros  se encuentra ubicado en la esq. de Alvarado y Avda. Plácida Pernici de la Ciudad de General Daniel Cerri, en la Provincia de Buenos Aires, República Argentina. Depende del Instituto Cultural de la ciudad de Bahía Blanca."
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://xmlns.com/foaf/0.1/name","Museo “Fortín Cuatreros”"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Daniel_Cerri"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1983"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Fortín_Cuatreros"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/General_Daniel_Cerri"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://es.dbpedia.org/property/imagen","Museo Fortín Cuatreros.JPG"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://es.dbpedia.org/property/nombre","Museo “Fortín Cuatreros”"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://es.dbpedia.org/property/pie","Fachada del Museo Fortín Cuatreros"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/wikiPageID",4294011
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/wikiPageRevisionID",129739656
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.gba.gov.ar/legislacion/legislacion/f-11918.html"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/wikiPageLength",5620
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/General_Daniel_Cerri"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Fortín_Cuatreros?oldid=129739656&ns=0"
"http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros","http://dbpedia.org/ontology/abstract","El Museo Fortín Cuatreros  se encuentra ubicado en la esq. de Alvarado y Avda. Plácida Pernici de la Ciudad de General Daniel Cerri, en la Provincia de Buenos Aires, República Argentina. Depende del Instituto Cultural de la ciudad de Bahía Blanca."
"http://es.wikipedia.org/wiki/Museo_Fortín_Cuatreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Fortín_Cuatreros"
