"subject","predicate","object"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/2000/01/rdf-schema#label","Modúbar de San Cibrián"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://www.w3.org/2000/01/rdf-schema#comment","Modúbar de San Cibrián es una localidad situada en la provincia de Burgos, a tan solo 17 km de la capital, perteneciente a la comunidad autónoma de Castilla y León (España), perteneciente al denominado alfoz de Burgos, partido judicial de Burgos, ayuntamiento de Ibeas de Juarros."
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://xmlns.com/foaf/0.1/name","Modúbar de San Cibrián"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modúbar_de_San_Cibrián"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Antonio_Valverde_Ortega"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/altitud",930
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/cp",9194
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/gentilicio","Cucarachos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/ineAño",2007
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_del_Arlanzón"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ibeas_de_Juarros"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/nombre","Modúbar de San Cibrián"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cátedra_de_San_Pedro_de_Antioquía"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://es.dbpedia.org/property/presupuesto",30000
