"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/2000/01/rdf-schema#comment","Turinsk (en ruso: Туринск) es una ciudad del óblast de Sverdlovsk, Rusia, ubicada en la zona central de los montes Urales, a la orilla derecha del curso medio del río Turá —afluente del Tobol que es afluente del Irtish y este a su vez lo es del Obi—, entre Verjoturie y Tiumén,y a 250 km al noreste de Ekaterimburgo, la capital del óblast. Su población en el año 2010 era de 8800 habitantes.​"
"http://es.dbpedia.org/resource/Turinsk","http://xmlns.com/foaf/0.1/name","Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Sverdlovsken Rusia"
"http://es.dbpedia.org/resource/Turinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Turá"
"http://es.dbpedia.org/resource/Turinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Turinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Turinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/imagen","%D0%94%D0%BE%D0%BC_%D0%A1.%D0%90._%D0%A7%D0%B8%D1%80%D0%BA%D0%BE%D0%B2%D0%B0.jpeg"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/mapa","Sverdlovsk in Russia.svg"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/nombreCompleto","Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/nombreOriginal","Туринск"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/pieDeImagen","Edificio de Turinsk"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Sverdlovsk en Rusia"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/pieMapaLoc","Turinsk en el óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Turinsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Turinsk","http://dbpedia.org/ontology/wikiPageID",8031039
"http://es.dbpedia.org/resource/Turinsk","http://dbpedia.org/ontology/wikiPageRevisionID",120534737
"http://es.dbpedia.org/resource/Turinsk","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Turinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turinsk?oldid=120534737&ns=0"
"http://es.dbpedia.org/resource/Turinsk","http://dbpedia.org/ontology/abstract","Turinsk (en ruso: Туринск) es una ciudad del óblast de Sverdlovsk, Rusia, ubicada en la zona central de los montes Urales, a la orilla derecha del curso medio del río Turá —afluente del Tobol que es afluente del Irtish y este a su vez lo es del Obi—, entre Verjoturie y Tiumén,y a 250 km al noreste de Ekaterimburgo, la capital del óblast. Su población en el año 2010 era de 8800 habitantes.​"
"http://dbpedia.org/resource/Turinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turinsk"
