"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gómez_Robledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Medina_Ascencio"
"http://es.wikipedia.org/wiki/Francisco_Medina_Ascencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Medina_Ascencio"
"http://es.dbpedia.org/resource/Norberto_Treviño_Zapata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Medina_Ascencio"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/2000/01/rdf-schema#label","Francisco Medina Ascencio"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Medina Ascencio (Arandas, Jalisco, 22 de octubre de 1910 – Guadalajara, Jalisco, 15 de septiembre de 1993) fue un político mexicano, Gobernador de Jalisco y Presidente Municipal de Guadalajara."
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://xmlns.com/foaf/0.1/name","Alberto Orozco Romero"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://xmlns.com/foaf/0.1/name","Francisco Medina Ascencio"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Italia"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Jalisco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Guadalajara"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Medina_Ascencio"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Jalisco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_Italia"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/escudo","Escudo de Armas de Guadalajara .svg"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/escudo","Coat of arms of Jalisco.svg"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/final",1964
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/final",1972
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/final",1971
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/imagen","Francisco Medina Ascencio.jpg"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/lugarmuerte","Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/lugarnac","Arandas, Jalisco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/nombre","Francisco Medina Ascencio"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Jesús_Muñoz_Limón"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Gómez_Robledo"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josê_de_Jesús_Muñoz_Limón"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I._Menchaca"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Echeverría_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Orozco_Romero"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norberto_Treviño_Zapata"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Ruiz_Orozco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Jalisco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/wikiPageID",7398479
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/wikiPageRevisionID",129619537
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/wikiPageLength",5366
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eugenio_Ruiz_Orozco"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Orozco_Romero"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Norberto_Treviño_Zapata"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Medina_Ascencio?oldid=129619537&ns=0"
"http://es.dbpedia.org/resource/Francisco_Medina_Ascencio","http://dbpedia.org/ontology/abstract","Francisco Medina Ascencio (Arandas, Jalisco, 22 de octubre de 1910 – Guadalajara, Jalisco, 15 de septiembre de 1993) fue un político mexicano, Gobernador de Jalisco y Presidente Municipal de Guadalajara."
