"subject","predicate","object"
"http://dbpedia.org/resource/OMOTENASHI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OMOTENASHI"
"http://es.wikipedia.org/wiki/OMOTENASHI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OMOTENASHI"
"http://es.dbpedia.org/resource/OMOTENASHI","http://www.w3.org/2000/01/rdf-schema#label","OMOTENASHI"
"http://es.dbpedia.org/resource/OMOTENASHI","http://www.w3.org/2000/01/rdf-schema#comment","OMOTENASHI (Outstanding MOon exploration TEchnologies demonstrated by NAno Semi-Hard Impactor) es una misión de bajo precio proyectada por la NASA, para desarrollar un satélite tipo CubeSat, cuyo objetivo será demostrar que la tecnología barata también puede aterrizar y explorar la superficie lunar, también realizará mediciones de radiación del entorno cercano a la Luna, así como en su superficie. Omotenashi (お持て成し) es una palabra japonesa que significa ""bienvenida"" u ""hospitalidad"".​​"
"http://es.dbpedia.org/resource/OMOTENASHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/OMOTENASHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2019"
"http://es.dbpedia.org/resource/OMOTENASHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/OMOTENASHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2019"
"http://es.dbpedia.org/resource/OMOTENASHI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OMOTENASHI"
"http://es.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageID",8482146
"http://es.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageRevisionID",119460859
"http://es.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.mynavi.jp/column/jaxa_opencampus2017/002/"
"http://es.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageLength",3696
"http://es.dbpedia.org/resource/OMOTENASHI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OMOTENASHI?oldid=119460859&ns=0"
"http://es.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/abstract","OMOTENASHI (Outstanding MOon exploration TEchnologies demonstrated by NAno Semi-Hard Impactor) es una misión de bajo precio proyectada por la NASA, para desarrollar un satélite tipo CubeSat, cuyo objetivo será demostrar que la tecnología barata también puede aterrizar y explorar la superficie lunar, también realizará mediciones de radiación del entorno cercano a la Luna, así como en su superficie. Omotenashi (お持て成し) es una palabra japonesa que significa ""bienvenida"" u ""hospitalidad"".​​ En principio se transportará como carga secundaria en el primer vuelo de la misión Exploration Mission 1 a una órbita heliocéntrica, que tiene programado su lanzamiento en 2019.​"
