"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kyousuke_Motomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyousuke_Motomi"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://www.w3.org/2000/01/rdf-schema#label","Kyousuke Motomi"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://www.w3.org/2000/01/rdf-schema#comment","Kyousuke Motomi (最富 キョウスケ Motomi Kyōsuke?) es una mangaka japonesa cuyas historias a menudo han sido publicadas en la revista mensual Betsucomi. Su más reciente trabajando fue el manga Dengeki Daisy. Aunque Motomi utiliza un seudónimo masculino y se señala a sí misma como hombre, realmente es una mujer, como se muestra en el número de mayo 2010 de la revista Betsucomi. ""Si mis historias te pueden tocar, te hacen reír, olvidar las cosas tristes, o incluso darle esa sensación de 'buen trabajo', entonces seré muy, muy feliz"" - Kyousuke Motomi."
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8v09"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyousuke_Motomi"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://dbpedia.org/ontology/wikiPageID",5631620
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://dbpedia.org/ontology/wikiPageRevisionID",92542176
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betsucomi.shogakukan.co.jp/talk/motomi/"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyousuke_Motomi?oldid=92542176&ns=0"
"http://es.dbpedia.org/resource/Kyousuke_Motomi","http://dbpedia.org/ontology/abstract","Kyousuke Motomi (最富 キョウスケ Motomi Kyōsuke?) es una mangaka japonesa cuyas historias a menudo han sido publicadas en la revista mensual Betsucomi. Su más reciente trabajando fue el manga Dengeki Daisy. Aunque Motomi utiliza un seudónimo masculino y se señala a sí misma como hombre, realmente es una mujer, como se muestra en el número de mayo 2010 de la revista Betsucomi. ""Si mis historias te pueden tocar, te hacen reír, olvidar las cosas tristes, o incluso darle esa sensación de 'buen trabajo', entonces seré muy, muy feliz"" - Kyousuke Motomi."
"http://es.dbpedia.org/resource/Dengeki_Daisy","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kyousuke_Motomi"
"http://dbpedia.org/resource/Kyousuke_Motomi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyousuke_Motomi"
