"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stomatorhinus_humilior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stomatorhinus_humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/2000/01/rdf-schema#label","Stomatorhinus humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/2000/01/rdf-schema#comment","Stomatorhinus humilior es una especie de pez elefante eléctrico perteneciente al género Stomatorhinus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas algunos afluentes del río Congo como el Kwango, Kasai y Sangha.​ Es nativa de la República Democrática del Congo;​ y puede alcanzar un tamaño aproximado de 8,0 cm.​"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://xmlns.com/foaf/0.1/name","Stomatorhinus humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stomatorhinus"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stomatorhinus_humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1899"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/genus","Stomatorhinus"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stomatorhinus"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/genusAuthority","George Albert Boulenger, 1898"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/name","Stomatorhinus humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/species","humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/species","Stomatorhinus humilior"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/subdivision","Ninguna conocida"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/wikiPageID",6224466
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/wikiPageRevisionID",120730669
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boulenger"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stomatorhinus"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stomatorhinus_humilior?oldid=120730669&ns=0"
"http://es.dbpedia.org/resource/Stomatorhinus_humilior","http://dbpedia.org/ontology/abstract","Stomatorhinus humilior es una especie de pez elefante eléctrico perteneciente al género Stomatorhinus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas algunos afluentes del río Congo como el Kwango, Kasai y Sangha.​ Es nativa de la República Democrática del Congo;​ y puede alcanzar un tamaño aproximado de 8,0 cm.​"
