"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Silesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Silesia"
"http://dbpedia.org/resource/New_Silesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://www.w3.org/2000/01/rdf-schema#label","Nueva Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Silesia (en alemán, Neuschlesien o Neu-Schlesien) fue una pequeña provincia del Reino de Prusia desde 1795 a 1807, creada después de la Tercera Partición de Polonia. Estaba localizada al noroeste de Cracovia y al sureste de Częstochowa, en las tierras que habían sido parte del Ducado de Siewierz, uno de los Ducados de Silesia, y la adyacente provincia histórica polaca de Polonia Menor (el Voivodato de Cracovia), incluyendo las poblaciones de , Pilica, Będzin, y Sławków."
"http://es.dbpedia.org/resource/Nueva_Silesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034dk1"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1795"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1807"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_reino_de_Prusia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/añoFin",1807
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/añoInicio",1795
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/banderaP","POL województwo krakowskie IRP COA.svg"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/banderaS","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Siewierz"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/entidad","Provincia prusiana"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratados_de_Tilsit"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tercera_partición_de_Polonia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/mapa","NeuSchlesien.png"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/nombreCompleto","Nueva Silesia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/nombreOriginal","Nowy Śląsk"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/nombreOriginal","Neuschlesien"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/nota","del Reino de Prusia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/p","Ducado de Siewierz"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/p","Voivodato de Varsovia"
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/pieMapa","Nueva Silesia entre los territorios polacos anexados por Prusia en la tercera partición ."
"http://es.dbpedia.org/resource/Nueva_Silesia","http://es.dbpedia.org/property/s","Ducado de Varsovia"
