"subject","predicate","object"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/2000/01/rdf-schema#label","Drumroll, Please"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/2000/01/rdf-schema#comment","""Drumroll, Please"" es el episodio #13 de la primera temporada de How I Met Your Mother. Se transmitió el 23 de enero de 2006."
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3tfl"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://xmlns.com/foaf/0.1/name","Drumroll, Please"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drumroll,_Please"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pamela_Fryman"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/escritor","Gloria Calderon Kellett"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/previo","""The Wedding"""
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/siguiente","""Zip, Zip, Zip"""
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/título","Drumroll, Please"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://es.dbpedia.org/property/emisión",23
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/wikiPageID",5073913
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/wikiPageRevisionID",119019431
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/title","Drumroll, Please"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pamela_Fryman"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Wedding_(How_I_Met_Your_Mother)"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zip,_Zip,_Zip"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drumroll,_Please?oldid=119019431&ns=0"
"http://es.dbpedia.org/resource/Drumroll,_Please","http://dbpedia.org/ontology/abstract","""Drumroll, Please"" es el episodio #13 de la primera temporada de How I Met Your Mother. Se transmitió el 23 de enero de 2006."
"http://es.wikipedia.org/wiki/Drumroll,_Please","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drumroll,_Please"
"http://es.dbpedia.org/resource/Zip,_Zip,_Zip","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Drumroll,_Please"
"http://es.dbpedia.org/resource/The_Wedding_(How_I_Met_Your_Mother)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Drumroll,_Please"
"http://dbpedia.org/resource/Drumroll,_Please","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drumroll,_Please"
