"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://www.w3.org/2000/01/rdf-schema#label","José María Ullrich Rojas"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Hungría"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Afganistán"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Irak"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Pakistán"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Ullrich_Rojas"
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://dbpedia.org/ontology/wikiPageID",9640602
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130329696
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://dbpedia.org/ontology/wikiPageLength",6140
"http://es.dbpedia.org/resource/José_María_Ullrich_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Ullrich_Rojas?oldid=130329696&ns=0"
"http://es.wikipedia.org/wiki/José_María_Ullrich_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Ullrich_Rojas"
