"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Burmaster"
"http://es.wikipedia.org/wiki/Jack_Burmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Burmaster"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/2000/01/rdf-schema#label","Jack Burmaster"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/2000/01/rdf-schema#comment","John H. ""Jack"" Burmaster (nacido el 23 de diciembre de 1926 en Elgin, Illinois y fallecido el 27 de septiembre de 2005 en Glenview, Illinois) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la NBL y la NPBL. Con 1,91 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Jack_Burmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1_pl"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://xmlns.com/foaf/0.1/name","John H. Burmaster"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://xmlns.com/foaf/0.1/name","Jack Burmaster"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://xmlns.com/foaf/0.1/nick","""Jack"""
