"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dimitra_Arliss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitra_Arliss"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/2000/01/rdf-schema#label","Dimitra Arliss"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/2000/01/rdf-schema#comment","Dimitra Arliss​ (Lorain, Ohio, 23 de octubre de 1932 - Woodland Hills, California, 26 de enero de 2012)​ fue una actriz estadounidense conocida por su papel de Loretta Salino en El golpe. Su familia era de ascendencia griega. Su carrera empezó en el  de Chicago y durante los años 60 empezó a darse a conocer en los escenarios de Broadway con la obra de : Indians, donde interpretaba a una india nativa con acento italiano. Aparte del teatro, también trabajó en varias producciones televisivas y cinematográficas."
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzx1q"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lorain_(Ohio)"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitra_Arliss"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/añoDebut","años 60"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/añoDebut",1971
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/añoRetiro",2000
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/imdb",35195
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills, California"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/lugarDeNacimiento","Lorain, Ohio"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/nombreDeNacimiento","Dimitra Arliss"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/otrosNombres","Dimitra Arlys"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://es.dbpedia.org/property/rolDebut","Amerindia"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lorain_(Ohio)"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/wikiPageID",5461923
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/wikiPageRevisionID",127241483
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/alias","Dimitra Arlys"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/birthName","Dimitra Arliss"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://dbpedia.org/ontology/year","2000"
"http://es.dbpedia.org/resource/Dimitra_Arliss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitra_Arliss?oldid=127241483&ns=0"
