"subject","predicate","object"
"http://es.dbpedia.org/resource/Canavalia_gladiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canavalia"
"http://es.dbpedia.org/resource/Canavalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canavalia"
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://www.w3.org/2000/01/rdf-schema#label","Canavalia"
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://www.w3.org/2004/02/skos/core#prefLabel","Canavalia"
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diocleinae"
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://dbpedia.org/ontology/wikiPageID",1563209
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://dbpedia.org/ontology/wikiPageRevisionID",65681098
"http://es.dbpedia.org/resource/Categoría:Canavalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canavalia?oldid=65681098&ns=14"
"http://es.dbpedia.org/resource/Canavalia_rosea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canavalia"
