"subject","predicate","object"
"http://dbpedia.org/resource/RDF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RDF"
"http://es.wikipedia.org/wiki/RDF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RDF"
"http://es.dbpedia.org/resource/RDF","http://www.w3.org/2000/01/rdf-schema#label","RDF"
"http://es.dbpedia.org/resource/RDF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/RDF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RDF"
"http://es.dbpedia.org/resource/RDF","http://dbpedia.org/ontology/wikiPageID",943219
"http://es.dbpedia.org/resource/RDF","http://dbpedia.org/ontology/wikiPageRevisionID",117911758
"http://es.dbpedia.org/resource/RDF","http://dbpedia.org/ontology/wikiPageLength",624
"http://es.dbpedia.org/resource/RDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RDF?oldid=117911758&ns=0"
"http://es.dbpedia.org/resource/Wife_Swap","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/RDF"
"http://es.dbpedia.org/resource/Wife_Swap","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/RDF"
