"subject","predicate","object"
"http://es.dbpedia.org/resource/Sínodo_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Roma (1059)"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://www.w3.org/2000/01/rdf-schema#comment","El Papa Nicolás II convocó un concilio en Roma en 1059 asistido por ciento trece Obispos, Abades, Presbíteros y Diáconos. En él hizo un discurso sobre la elección de los Papas seguido de un Decreto para ello, Dice: Ordenamos, según la autoridad de los Padres, que llegando a morir el Papa, traten los Cardenales Obispos, juntos los primeros en la elección, que después llamen a ella los Cardenales Clérigos y en fin, que el resto del Clero y del Pueblo dé también su consentimiento."
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1059"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Roma"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Roma_(1059)"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://dbpedia.org/ontology/wikiPageID",4978177
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://dbpedia.org/ontology/wikiPageRevisionID",118038608
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA60&dq=diccionario&id=5-7OGXho4rkC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Roma_(1059)?oldid=118038608&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)","http://dbpedia.org/ontology/abstract","El Papa Nicolás II convocó un concilio en Roma en 1059 asistido por ciento trece Obispos, Abades, Presbíteros y Diáconos. En él hizo un discurso sobre la elección de los Papas seguido de un Decreto para ello, Dice: Ordenamos, según la autoridad de los Padres, que llegando a morir el Papa, traten los Cardenales Obispos, juntos los primeros en la elección, que después llamen a ella los Cardenales Clérigos y en fin, que el resto del Clero y del Pueblo dé también su consentimiento. En este Concilio se hicieron también trece Cánones. El cuarto ordena la vida común a los Clérigos y se cree que es el origen de los Canónigos regulares. Es el siguiente: Ordenamos que los Presbíteros y los Diáconos que guarden la continencia, coman y duerman juntos cerca de las Iglesias para que han sido ordenados y que tengan en común todo lo que les proviene de la Iglesia y los exhortamos a obrar de modo que guarden la vida de los primeros Fieles. Se hizo una profesión de Fe sobre la Eucaristía. Berenguer la firmó con juramento pero después escribió contra ella llenando de injurias al Cardenal Humberto, que era su autor."
"http://es.wikipedia.org/wiki/Concilio_de_Roma_(1059)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Roma_(1059)"
