"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 2119 de China Northwest Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 2119 de China Northwest Airlines (WH2119) fue un vuelo del , Ningxia al aeropuerto internacional de Beijing Capital, República Popular de China. El 23 de julio de 1993, el avión se estrelló en un lago después de no ser capaz de hacerse al aire mientras intentaba despegar del aeropuerto de Yinchuan, matando a 54 pasajeros y un tripulante."
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ningxia"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_146"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_falla_mecánica"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_China"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_China_Northwest_Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1993"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_2119_de_China_Northwest_Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/causa","Fallo mecánico"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Capital"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/imagen","China Northwest BAe 146-300 JetPix.jpg"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/muertes",55
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/nombre","Vuelo 2119 de China Northwest Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/China_Northwest_Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Yinchuan"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/pasajeros",108
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/pieDeFoto","Un BAe 146-300 de China Northwest similar al implicado."
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/registro","B-2716"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/sitio","Yinchuan, Ningxia,"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/supervivientes",58
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/British_Aerospace_146"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/wikiPageID",9240831
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128830416
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airdisaster.com/cgi-bin/view_details.cgi%3Fdate=07231993&reg=B-2716&airline=China+Northwest+Airlines"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19930723-0&lang=es"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_2119_de_China_Northwest_Airlines?oldid=128830416&ns=0"
"http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines","http://dbpedia.org/ontology/abstract","El vuelo 2119 de China Northwest Airlines (WH2119) fue un vuelo del , Ningxia al aeropuerto internacional de Beijing Capital, República Popular de China. El 23 de julio de 1993, el avión se estrelló en un lago después de no ser capaz de hacerse al aire mientras intentaba despegar del aeropuerto de Yinchuan, matando a 54 pasajeros y un tripulante."
"http://es.wikipedia.org/wiki/Vuelo_2119_de_China_Northwest_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_2119_de_China_Northwest_Airlines"
