"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wake_Me_Up!"
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://www.w3.org/2000/01/rdf-schema#label","Wake Me Up!"
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f4s4"
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wake_Me_Up!"
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://dbpedia.org/ontology/wikiPageID",6006975
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://dbpedia.org/ontology/wikiPageRevisionID",69886549
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)"
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Wake_Me_Up!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wake_Me_Up!?oldid=69886549&ns=0"
"http://es.wikipedia.org/wiki/Wake_Me_Up!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wake_Me_Up!"
