"subject","predicate","object"
"http://es.dbpedia.org/resource/(4040)_Purcell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4041)_Miyamotoyohko"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/2000/01/rdf-schema#label","(4041) Miyamotoyohko"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/2000/01/rdf-schema#comment","(4041) Miyamotoyohko es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de febrero de 1988 por  desde la , Japón."
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takuo_Kojima"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4041)_Miyamotoyohko"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/afelio",3.171
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/albedo",0.093
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/anomalíaMedia",68.0765
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4040)_Purcell"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/argumentoPerihelio",159.438
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/descubridor","T. Kojima"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/diámetro",26.244
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/excentricidad",0.0520598
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/inclinación",11.2407
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/magnitudAbsoluta",11.2
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/nodoAscendente",101.522
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/nombre","Miyamotoyohko"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/perihelio",2.85717
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/periodoOrbitalSideral",1911.31
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/periodoRotación","27698.399999999998"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/semiejeMayor",3.01409
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4042)_Okhotsk"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://dbpedia.org/ontology/wikiPageID",7535109
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://dbpedia.org/ontology/wikiPageRevisionID",119440027
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4041)_Miyamotoyohko?oldid=119440027&ns=0"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://dbpedia.org/ontology/abstract","(4041) Miyamotoyohko es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de febrero de 1988 por  desde la , Japón."
"http://es.wikipedia.org/wiki/(4041)_Miyamotoyohko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4041)_Miyamotoyohko"
"http://es.dbpedia.org/resource/(4042)_Okhotsk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4041)_Miyamotoyohko"
"http://dbpedia.org/resource/4041_Miyamotoyohko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4041)_Miyamotoyohko"
