"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
"http://es.dbpedia.org/resource/Categoría:Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prunella","http://www.w3.org/2000/01/rdf-schema#label","Prunella"
"http://es.dbpedia.org/resource/Categoría:Prunella","http://www.w3.org/2004/02/skos/core#prefLabel","Prunella"
"http://es.dbpedia.org/resource/Categoría:Prunella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Categoría:Prunella","http://dbpedia.org/ontology/wikiPageID",3621332
"http://es.dbpedia.org/resource/Categoría:Prunella","http://dbpedia.org/ontology/wikiPageRevisionID",65770507
"http://es.dbpedia.org/resource/Categoría:Prunella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prunella?oldid=65770507&ns=14"
"http://es.dbpedia.org/resource/Prunella_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
"http://es.dbpedia.org/resource/Prunella_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
"http://es.dbpedia.org/resource/Prunella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
