"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén"
"http://es.wikipedia.org/wiki/Rubén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén"
"http://es.dbpedia.org/resource/Rubén","http://www.w3.org/2000/01/rdf-schema#label","Rubén"
"http://es.dbpedia.org/resource/Rubén","http://www.w3.org/2000/01/rdf-schema#comment","De acuerdo con el Libro de Génesis, Rubén, en hebreo Re'uven (רְאוּבֵן), fue el primogénito de Jacob, el tercer patriarca hebreo,​ nacido de su primera esposa; Lea.​ Es el epónimo de la Tribu de Rubén.​"
"http://es.dbpedia.org/resource/Rubén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q66r"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Génesis"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Rubén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_Jacob"
"http://es.dbpedia.org/resource/Rubén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageID",612865
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageRevisionID",130168944
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/12700-reuben"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=Deuteronomio+33&version=LBLA"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.org/judaism-101/glossary/reuven/"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เผ่ารูเบน"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/wikiPageLength",12784
"http://es.dbpedia.org/resource/Rubén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén?oldid=130168944&ns=0"
"http://es.dbpedia.org/resource/Rubén","http://dbpedia.org/ontology/abstract","De acuerdo con el Libro de Génesis, Rubén, en hebreo Re'uven (רְאוּבֵן), fue el primogénito de Jacob, el tercer patriarca hebreo,​ nacido de su primera esposa; Lea.​ Es el epónimo de la Tribu de Rubén.​"
"http://es.dbpedia.org/resource/Ruben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén"
"http://es.dbpedia.org/resource/Ruben_(hijo_de_Jacob)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén"
"http://es.dbpedia.org/resource/Ruben_(patriarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén"
"http://es.dbpedia.org/resource/Rubén_(hijo_de_Jacob)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén"
"http://es.dbpedia.org/resource/Rubén_(patriarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén"
"http://dbpedia.org/resource/Reuben_(son_of_Jacob)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén"
