"subject","predicate","object"
"http://es.dbpedia.org/resource/Please_Like_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:Crownies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Australian Broadcasting Corporation"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Australian Broadcasting Corporation"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://dbpedia.org/ontology/wikiPageID",6236344
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",77923076
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation?oldid=77923076&ns=14"
"http://es.dbpedia.org/resource/La_Familia_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:Dance_Academy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
