"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maurice_de_Sully","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_de_Sully"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Maurice de Sully"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://www.w3.org/2000/01/rdf-schema#comment","Maurice de Sully (nacido entre 1105 y 1120 en Sully-sur-Loire, y fallecido en 1196 en París) fue un religioso francés de la Edad Media. Fue obispo de París entre 1160 y 1196."
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d5h6"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_de_Sully"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://dbpedia.org/ontology/wikiPageID",4106094
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://dbpedia.org/ontology/wikiPageRevisionID",130338244
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_de_Sully?oldid=130338244&ns=0"
"http://es.dbpedia.org/resource/Maurice_de_Sully","http://dbpedia.org/ontology/abstract","Maurice de Sully (nacido entre 1105 y 1120 en Sully-sur-Loire, y fallecido en 1196 en París) fue un religioso francés de la Edad Media. Fue obispo de París entre 1160 y 1196."
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Maurice_de_Sully"
"http://dbpedia.org/resource/Maurice_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_de_Sully"
