"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Tonight"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","«Goodbye Tonight» es el quinto y último sencillo de Start Something, el segundo álbum de la galesa de rock banda de Lostprophets. El sencillo fue bastante éxito en comparación con los otros singles como ""Burn Burn"" y ""Last Train Home"". El video de ""Goodbye Tonight"" estrellas, junto con la banda, Mikey Way (de My Chemical Romance) y Adam Lazzara (de Taking Back Sunday), respectivamente."
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://xmlns.com/foaf/0.1/name","Goodbye Tonight"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lostprophets"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodbye_Tonight"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lostprophets"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Visible_Noise"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/formato","CD, Vinyl"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/headline","Vinyl"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/headline","CD2"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/headline","CD1"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/nombre","Goodbye Tonight"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/note","No Truth remix - Robot Jox"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/note","Xanex Broken Heart mix"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/note","Nebuchednezzar mix"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/productor","Eric Valentine"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/publicación",22
