"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tori_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tori_Black"
"http://dbpedia.org/resource/Tori_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tori_Black"
"http://es.dbpedia.org/resource/Michelle_Chapman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tori_Black"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/2000/01/rdf-schema#label","Tori Black"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Chapman (Seattle, Washington; 26 de agosto de 1988), más conocida como Tori Black, es una actriz pornográfica estadounidense. Ha sido ganadora de varios Premios AVN.​ En 2010, Black fue nombrada por la revista  como la actriz pornográfica más atractiva.​​ En 2011, la revista  la situó en el primer lugar de su ranking ""The Top 100 Hottest Porn Stars Right Now"".​"
"http://es.dbpedia.org/resource/Tori_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzzw0"
"http://es.dbpedia.org/resource/Tori_Black","http://xmlns.com/foaf/0.1/name","Tori Black"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vixen_Angels"
"http://es.dbpedia.org/resource/Tori_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Tori_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tori_Black"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/afdb",33108
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/añosActiva",2007
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/iafd","ToriBlack_07"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/id","toriblack_07"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/id",33108
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/imagen","Tori Black 2014.jpg"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/imdb",2789448
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/myspace","misstoriblack"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/name","Tori Black"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/nombre","Tori Black"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/nombreDeNacimiento","Michelle Chapman"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/númeroDePelículas",595
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/númeroDePelículas",3
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/ocupación","Actriz pornográfica"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/orientaciónReal","Bisexual"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/otrosNombres","Beth, Tory Black, Tori"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/pieDeImagen","Tori Black en los AVN Adult Entertainment Expo en Las Vegas, Nevada, 18 de enero de 2014"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/sitioWeb","www.toriblack.com/"
"http://es.dbpedia.org/resource/Tori_Black","http://es.dbpedia.org/property/twitter","MissToriBlack"
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/wikiPageID",2581067
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/wikiPageRevisionID",129448286
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toriblack.com/"
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/wikiPageLength",13016
"http://es.dbpedia.org/resource/Tori_Black","http://dbpedia.org/ontology/alias","Beth, Tory Black, Tori"
