"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nora_Subschinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Subschinski"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/2000/01/rdf-schema#label","Nora Subschinski"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/2000/01/rdf-schema#comment","Nora Subschinski (Berlín, Alemania, 5 de junio de 1988) es una clavadista o saltadora de trampolín alemana especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce mundial en 2007 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Alemania"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Subschinski"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://dbpedia.org/ontology/wikiPageID",8392311
"http://es.dbpedia.org/resource/Nora_Subschinski","http://dbpedia.org/ontology/wikiPageRevisionID",124398464
"http://es.dbpedia.org/resource/Nora_Subschinski","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Subschinski?oldid=124398464&ns=0"
"http://es.dbpedia.org/resource/Nora_Subschinski","http://dbpedia.org/ontology/abstract","Nora Subschinski (Berlín, Alemania, 5 de junio de 1988) es una clavadista o saltadora de trampolín alemana especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce mundial en 2007 en los saltos sincronizados.​"
"http://dbpedia.org/resource/Nora_Subschinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_Subschinski"
