"subject","predicate","object"
"http://dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikola_Koljević"
"http://es.wikipedia.org/wiki/Nikola_Koljević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikola_Koljević"
"http://es.dbpedia.org/resource/Nikola_Koljevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikola_Koljević"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/2000/01/rdf-schema#label","Nikola Koljević"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Koljević (serbio cirílico: Никола Кољевић; nacido el 9 de junio de 1936 en Banja Luka, Reino de Yugoslavia (hoy Bosnia y Herzegovina), muerto el 25 de enero de 1997 en Belgrado, Serbia, FR Yugoslavia) fue un político, profesor universitario, traductor y ensayista serbobosnio, uno de los estudiosos de Shakespeare más importantes de Yugoslavia."
"http://es.dbpedia.org/resource/Nikola_Koljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbobosnios"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bania_Luka"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikola_Koljević"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/autor","Judah, Tim"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/imagen","Nikola Koljević .jpg"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/pieDeImagen","Nikola Koljević"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/título","The Serbs: History, Myth and the Destruction of Yugoslavia"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://es.dbpedia.org/property/ubicación","New Haven and London"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://dbpedia.org/ontology/wikiPageID",7227006
"http://es.dbpedia.org/resource/Nikola_Koljević","http://dbpedia.org/ontology/wikiPageRevisionID",125060939
"http://es.dbpedia.org/resource/Nikola_Koljević","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Nikola_Koljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikola_Koljević?oldid=125060939&ns=0"
"http://es.dbpedia.org/resource/Nikola_Koljević","http://dbpedia.org/ontology/abstract","Nikola Koljević (serbio cirílico: Никола Кољевић; nacido el 9 de junio de 1936 en Banja Luka, Reino de Yugoslavia (hoy Bosnia y Herzegovina), muerto el 25 de enero de 1997 en Belgrado, Serbia, FR Yugoslavia) fue un político, profesor universitario, traductor y ensayista serbobosnio, uno de los estudiosos de Shakespeare más importantes de Yugoslavia."
