"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adecco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adecco"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/2000/01/rdf-schema#label","Adecco"
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/2000/01/rdf-schema#comment","Adecco es la empresa de trabajo temporal dentro del grupo internacional de soluciones profesionales (the Adecco Group). Esta página habla de la matriz de la compañía: El Grupo Adecco The Adecco Group es una compañía de recursos humanos con base en Zúrich,​ Suiza.​ El Grupo Adecco da trabajo a aproximadamente 700.000 trabajadores con contratos temporales y cuenta con más de 34.000 empleados propios (a jornada completa) y 5.200 oficinas en más de 60 países y territorios alrededor del mundo. En España operan con las marcas del grupo: Adecco, Spring Professional, Lee Hecht Harrison y Modis."
"http://es.dbpedia.org/resource/Adecco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gz46"
"http://es.dbpedia.org/resource/Adecco","http://xmlns.com/foaf/0.1/name","The Adecco Group"
"http://es.dbpedia.org/resource/Adecco","http://xmlns.com/foaf/0.1/homepage","http://www.adeccogroup.com"
"http://es.dbpedia.org/resource/Adecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_trabajo_temporal"
"http://es.dbpedia.org/resource/Adecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
