"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_1936","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Centenario_Revolución_de_Mayo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Aldao_1918","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Aldao_1913","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.wikipedia.org/wiki/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_GEBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_G_E_B_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Zenón_Díaz","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Aldao_1917__Racing_Club__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Aldao_1918__Racing_Club__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_GEBA.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Dr._Carlos_Ibarguren_1915","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_(Buenos_Aires)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_de_Competencia_«La_Nación»_1913","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/2000/01/rdf-schema#label","Estadio GEBA (Sede Jorge Newbery)"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://www.w3.org/2000/01/rdf-schema#comment","El estadio GEBA pertenece al Club de Gimnasia y Esgrima de Buenos Aires, y antiguamente era usado para los partidos que disputaban los equipos de fútbol y rugby del club. Se emplaza en la sede «Jorge Newbery», una de las 3 que posee la institución, y actualmente se utiliza para recitales musicales y otros espectáculos.​​ Debe diferenciarse del que se encuentra en la sede «San Martín»."
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/name","1917"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/name","Estadio GEBA"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/name","Estadio Parque Pereira"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/name","Montevideo"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_Argentina"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_América_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1916"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_1951"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Sudamericano_1916"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Buenos_Aires_2018"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_1993"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/foto","Geba_football_stadium_1921.jpg"
"http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palermo_(Buenos_Aires)"
