"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loppersum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loppersum"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/2000/01/rdf-schema#label","Loppersum"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/2000/01/rdf-schema#comment","Loppersum (en groningués: Loppersom) es una ciudad y un municipio de la provincia de Groninga al norte de los Países Bajos. El municipio tiene una superficie de 111,99 km², de los que 0,95 km² se encuentran ocupados por el agua. En octubre de 2014 contaba con una población de 10.141 habitantes.​ Se encuentra en la línea del ferrocarril que une Groninga y Delfzijl, con dos paradas en Loppersum y Stedum"
"http://es.dbpedia.org/resource/Loppersum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v68c"
"http://es.dbpedia.org/resource/Loppersum","http://xmlns.com/foaf/0.1/name","Loppersum"
"http://es.dbpedia.org/resource/Loppersum","http://xmlns.com/foaf/0.1/homepage","http://www.loppersum.nl/"
"http://es.dbpedia.org/resource/Loppersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Groninga"
"http://es.dbpedia.org/resource/Loppersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groninga"
"http://es.dbpedia.org/resource/Loppersum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loppersum"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/cp",9910
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/densidad",92
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/imagen","Middelstum, restos del borg o bastión de los van Ewsum"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/mapa","LocatieLoppersum.png"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/nombre","Loppersum"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/población",10141
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/superficie",11199
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/unidad","municipio"
"http://es.dbpedia.org/resource/Loppersum","http://es.dbpedia.org/property/web","www.loppersum.nl/"
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/wikiPageID",6285421
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/wikiPageRevisionID",120515655
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loppersum.nl/"
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/postalCode","9910-9929, 9987, 9990-9994"
"http://es.dbpedia.org/resource/Loppersum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
