"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_UWWR","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/TLW_International_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://www.w3.org/2000/01/rdf-schema#label","Universal Woman's Pro Wrestling REINA"
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://www.w3.org/2004/02/skos/core#prefLabel","Universal Woman's Pro Wrestling REINA"
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://dbpedia.org/ontology/wikiPageID",5000323
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://dbpedia.org/ontology/wikiPageRevisionID",65924721
"http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universal_Woman's_Pro_Wrestling_REINA?oldid=65924721&ns=14"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/REINA_Joshi_Puroresu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/CMLL-REINA_International_Junior_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
