"subject","predicate","object"
"http://es.dbpedia.org/resource/Hi,_Hi,_Hi","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)"
"http://es.dbpedia.org/resource/Hi,_Hi,_Hi","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)"
"http://es.wikipedia.org/wiki/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/2000/01/rdf-schema#label","Mary Had a Little Lamb (canción de Paul McCartney)"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/2000/01/rdf-schema#comment","«Mary Had a Little Lamb» es una canción del músico británico Paul McCartney basada en la canción infantil homónima."
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2hkr"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://xmlns.com/foaf/0.1/name","Mary Had a Little Lamb"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wings_(banda)"
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Mary_Had_a_Little_Lamb_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/añop",1972
