"subject","predicate","object"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/2000/01/rdf-schema#label","Chortophaga"
"http://es.dbpedia.org/resource/Chortophaga","http://www.w3.org/2000/01/rdf-schema#comment","Chortophaga es un género de saltamontes de la subfamilia Oedipodinae, familia Acrididae, asignado a la tribu . Este género se distribuye en Norteamérica y Centroamérica.​​ De verde a castaño, a veces púrpura. Pasan el invierno como ninfas y a veces como adultos en el sur. Posiblemente se alimentan de gramíneas. Está estrechamente relacionado al género  y talvez sean un solo género.​"
"http://es.dbpedia.org/resource/Chortophaga","http://xmlns.com/foaf/0.1/name","Chortophaga"
"http://es.dbpedia.org/resource/Chortophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Chortophaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chortophaga"
"http://es.dbpedia.org/resource/Chortophaga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chortophaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Chortophaga","http://es.dbpedia.org/property/genus","Chortophaga"
"http://es.dbpedia.org/resource/Chortophaga","http://es.dbpedia.org/property/genusAuthority","Harris, 1841"
