"subject","predicate","object"
"http://es.dbpedia.org/resource/Corythaixoides_leopoldi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides_leopoldi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corythaixoides"
"http://es.wikipedia.org/wiki/Corythaixoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/2000/01/rdf-schema#label","Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/2000/01/rdf-schema#comment","Corythaixoides es un género de ave de la familia turaco (Musophagidae).A diferencia de muchos otros turacos que habitan bosques, estos son aves se encuentran en campos abiertos de África. Poseen plumas grises y blancas. En el sur de África, estas aves son conocidas como kwêvoëls, aunque también se les llama Loeries junto con otros turacos."
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9d07p"
"http://es.dbpedia.org/resource/Corythaixoides","http://xmlns.com/foaf/0.1/name","Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musophagidae"
"http://es.dbpedia.org/resource/Corythaixoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Corythaixoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/genus","Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/genusAuthority","A. Smith, 1833"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/imageCaption","Corythaixoides leucogaster"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/name","Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corythaixoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/wikiPageID",5540664
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/wikiPageRevisionID",127170664
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Musophagiformes"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corythaixoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corythaixoides?oldid=127170664&ns=0"
"http://es.dbpedia.org/resource/Corythaixoides","http://dbpedia.org/ontology/abstract","Corythaixoides es un género de ave de la familia turaco (Musophagidae).A diferencia de muchos otros turacos que habitan bosques, estos son aves se encuentran en campos abiertos de África. Poseen plumas grises y blancas. En el sur de África, estas aves son conocidas como kwêvoëls, aunque también se les llama Loeries junto con otros turacos."
"http://es.dbpedia.org/resource/Corythaixoides_personatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corythaixoides"
"http://es.dbpedia.org/resource/Corythaixoides_concolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corythaixoides"
"http://dbpedia.org/resource/Go-away-bird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corythaixoides"
